;filename;maladie;cepage;recipient;exposition;date;200;210;220;230;240;250;260;270;280;290;300;310;320;330;340;350;360;370;380;390;400
539;2021-09-20-pn-sain-ech1-becher-ouvert;sain;pinot;becher;0.0;2021-09-20;101700.56028471586;94419.89068023596;83062.74330984244;69834.06569633416;61298.32962341543;53334.93630954932;46887.43216018957;42426.52956991248;38598.02955638765;34528.43819937637;31073.084780277164;28868.900000914266;27183.97389747578;25282.11441005277;24174.03901848428;23884.782991011016;23857.595417413;24090.681985924064;24513.31676514951;25373.93625585332;25939.18608410875
540;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;19641.682103704403;18562.113554612653;16885.580676160767;15085.15416678292;13866.394004172906;12463.297561596415;11218.784347980354;10341.592484179306;9452.796654364234;8590.190638972594;7854.108530972193;7249.280622550812;6761.43784819987;6342.80900242261;5959.373712144767;5779.04559840221;5598.91249665809;5690.6596708849365;5993.554893978408;6683.592696168879;7726.34336396683
541;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;22709.28548390968;21408.98688801917;19244.52583679104;17218.83885576446;15814.321756606589;14234.014587029216;12900.992863117302;12047.392917600448;11017.68046049518;10140.856931788478;9401.763845533467;8844.68491509305;8444.404983847255;8078.788827308028;7778.1051120806305;7652.781147462477;7619.299766266753;7907.602368967116;8349.933008681042;9138.635019693009;10111.41680532409
542;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;28789.59120804066;26801.59765872024;23953.02380074679;21278.44732977541;19459.143231392423;17419.38523688001;15790.469837872715;14591.0923124858;13465.13018267234;12374.90892481358;11414.882493018002;10690.767841356554;10180.37816166199;9698.465826031048;9368.047014342294;9170.717789084296;9106.77595612078;9359.655560987549;9807.705859491432;10614.743909451536;11540.96368845655
543;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;32170.04482123596;29941.154881464383;26750.2873239774;23631.990117746533;21496.906754790405;19209.215696652354;17361.61115503039;16032.276426032598;14703.800542034203;13491.157174516602;12478.151909377411;11723.62423343166;11123.240468365497;10625.538202418024;10230.21503155996;9985.793744135512;9872.573236580529;10230.21503155996;10625.538202418024;11452.416634930483;12360.29923278555
544;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;34023.971557344004;31659.802784364885;28303.617342387886;24936.20296330228;22635.63536639686;20210.44221998656;18254.641307950973;16831.28781091838;15395.720583067963;14205.045425126124;13086.43745156169;12258.989401198472;11671.3472014011;11135.094356957126;10690.767841356554;10434.539628462224;10341.592484179306;10668.93581894399;11111.411792231083;11910.34066359902;12861.372184048068
545;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;35313.82518787786;32748.09134352425;29354.083204575723;25732.18612989724;23342.19479986575;20896.20874334732;18711.402675745325;17318.531473657535;15910.454413891232;14550.534723543717;13456.476821202705;12613.451751845978;11992.195240037274;11439.877856708452;10982.937637693924;10756.803348274689;10636.354472526831;10925.517329094044;11427.366506035944;12230.34807031129;13193.631648248273
546;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;35919.023578817665;33347.29151789752;29771.037520496146;26231.36152743193;23871.181462875425;21192.301791366448;19121.50466362953;17624.658300500178;16118.667832975389;14849.790763341824;13739.017022581264;12845.591972483851;12173.465055021508;11617.958288728423;11170.8081061544;10914.105243695452;10801.282129262068;11170.8081061544;11617.958288728423;12418.945968047734;13370.551041615045
547;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;36577.216436794646;33886.44741669435;30070.02427401931;26580.66279739763;24132.288518582387;21496.906754790405;19351.239476603776;17850.031174656477;16383.520362376908;15020.227389894751;13811.515794608402;12972.928698286672;12323.92548512577;11789.632816961352;11291.526434798983;11040.964721063518;10959.897235929804;11291.526434798983;11690.8963595255;12590.69838085986;13552.279894313971
548;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;36931.704447035045;34190.481210219645;30463.375617723144;26784.472356367944;24314.25676469306;21630.14894961992;19513.547640856046;18034.52245779696;16434.95841812202;15128.751434122238;13940.246969743608;13078.263849000165;12418.945968047734;11863.10616723263;11389.996122325949;11170.8081061544;11006.075121168438;11365.218033282592;11796.274582042848;12643.917819440869;13667.27541790109
549;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;36964.271647600224;34358.62866300061;30731.3774619984;26870.31842329208;24456.11065732781;21719.898533164964;19586.561853009127;18096.869987385453;16564.97787077162;15216.70638627133;14052.513390591275;13102.815346056645;12478.151909377411;11937.501076075228;11439.877856708452;11146.973538701328;11064.347610321878;11439.877856708452;11836.28286283042;12743.95703715583;13757.070264760046
550;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;37259.98182880267;34528.43819937637;30686.383496919992;27043.67209395225;24599.62950178387;21901.65082794735;19604.90086275882;18222.86734486519;16657.222379849172;15272.199481548409;14033.676911130133;13193.631648248273;12522.92817302737;11964.785650439202;11490.198439774853;11255.037853113046;11099.608248201428;11414.882493018002;11869.831000777109;12782.856479385926;13757.070264760046
551;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;37326.338877496055;34642.58014671591;30821.76239773834;27113.64149273045;24628.53564742765;21993.672473031453;19734.241871228645;18222.86734486519;16670.484101811406;15249.95374255206;14071.400505750931;13193.631648248273;12568.026954788756;12005.947184360524;11502.847835068533;11279.337313634043;11111.411792231083;11439.877856708452;11923.905402631572;12782.856479385926;13802.411631080093
552;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;37493.270182935965;34642.58014671591;30958.34111158951;27219.277111029234;24657.50980753299;21947.56519173885;19790.197662647664;18207.02180762308;16697.070998952546;15350.573307620709;14090.338461060112;13218.618640487724;12568.026954788756;12005.947184360524;11515.525113348627;11291.526434798983;11123.240468365497;11515.525113348627;11923.905402631572;12790.66488300088;13811.515794608402
553;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;37560.4615291872;34844.15501552604;31096.135659716136;27307.93762455422;24744.84278363121;22039.973890251527;19846.471686065;18254.641307950973;16670.484101811406;15361.835283887258;14205.045425126124;13235.329283844829;12613.451751845978;12005.947184360524;11528.230366910311;11255.037853113046;11170.8081061544;11490.198439774853;11930.699365942091;12782.856479385926;13784.239265170456
554;2021-09-24-boiteplastique-pnbc-5min;pourriture;pinot;plastique;5.0;2021-09-24;37729.4982643848;34844.15501552604;31119.22076466359;27290.159344497508;24788.74167759371;22039.973890251527;19865.30088175825;18302.51056090963;16777.342976871954;15328.098822041566;14205.045425126124;13243.700460024029;12613.451751845978;12040.465434490034;11540.96368845655;11279.337313634043;11146.973538701328;11490.198439774853;11944.310546288509;12814.147438304204;13802.411631080093
555;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;17247.205147837936;16205.995369736884;14580.931732665074;12893.049209727193;11553.725171100346;10053.046426436213;8799.99173168239;7755.014516688392;6692.15352008127;5863.6128547475255;5191.57260108503;4608.306010394283;4156.091740228568;3693.475340268944;3344.8800925486275;3120.492281427466;2971.0145232203213;2787.7071623133183;2799.631043610796;3040.3664065889043;3315.082268034261
556;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;12194.73406830872;11592.179522945626;10614.743909451536;9591.632579243884;8867.202189914431;8029.126705946413;7294.828423781936;6735.288744407175;6155.975963010822;5766.251298221778;5335.133967449625;5031.122175900693;4794.942728368717;4532.130673121711;4372.365298974668;4307.291639687559;4293.093035276389;4264.974845949073;4394.495723393798;4583.97543188564;4799.360348181022
557;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;18366.7281435442;17361.61115503039;15802.386796515397;14234.014587029216;13005.158335415068;11776.371699954256;10571.785174796603;9789.328604174176;8912.582473618546;8186.38795022377;7619.299766266753;7130.5551989608375;6752.698947455949;6293.149889611071;6049.067989172807;5898.820154220141;5857.01990193607;5785.464065220774;5837.329708115419;6045.568308517407;6381.544918995206
558;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;24484.68029645546;22933.139893752697;20730.6981740426;18431.397962688337;16831.28781091838;15117.828508658366;13712.025829463091;12628.666410451531;11477.576835577962;10603.971526713643;9716.503184278276;9090.9295841097;8597.258481847637;8016.806436405824;7636.0037534088115;7466.849721251104;7330.652168483019;7219.2301261628145;7264.399888234609;7536.864254692255;7812.99999997718
559;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;29983.98843730852;27907.90131291622;25100.45011157099;22156.584866981622;20288.77533168276;18096.869987385453;16243.711806711455;14945.182354905848;13543.51418916402;11697.42730732373;11170.8081061544;10539.793631938212;9995.346124235086;9444.252745863503;8981.530608148774;8755.747981962068;8611.429118853835;8471.790918211866;8639.911007134859;8822.28171725388;8966.116763390428
560;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;34556.90311204583;32071.59173608716;28888.795521664146;25282.11441005277;23008.74200582792;20407.420220192365;18399.00622550565;16831.28781091838;15238.85515879569;13986.80591180746;12956.87371197075;12040.465434490034;11340.547520715018;10497.43823316182;9995.346124235086;9734.60776333062;9539.093780816014;9384.875144995642;9591.632579243884;9771.02009256588;9853.952304310042
561;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;38456.38724212331;35523.31102068137;31755.74006774764;27870.790406161985;25282.11441005277;22489.759086428898;20094.0701884402;18399.00622550565;16697.070998952546;15429.755706714148;14071.400505750931;13070.100450686728;12287.765198430256;11414.882493018002;10846.13028933061;10539.793631938212;10331.367142327726;10160.579113911748;10351.838087874674;10614.743909451536;10712.689401655887
562;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;41750.41752434286;38633.60331734803;34386.81416712132;30156.5552810242;27290.159344497508;24286.083233760743;21630.14894961992;19752.85860937899;17895.799204503226;16512.72399610463;15031.009678278777;14024.277596195116;13111.019676423852;12187.63614381226;11592.179522945626;11242.927344209766;11040.964721063518;10812.45936080907;10846.13028933061;11218.784347980354;11502.847835068533
563;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;44735.73723110455;41338.68262512335;36769.72547582594;32194.752613536468;29109.470006020227;25843.23533230059;23034.05360404385;21022.086510718364;18982.821035758883;17506.77095100048;15922.553238821358;14807.784282199462;13884.783784391444;12861.372184048068;12223.20863756862;11876.563463174292;11656.842142450349;11464.982930991568;11671.3472014011;11951.127789869748;12068.223280360387
564;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;47309.39951917421;43573.17905412318;38920.57159524623;33831.74854946056;30641.52109314592;27148.7621430266;24215.9342341596;21993.672473031453;19846.471686065;18270.56987845189;16604.38582859474;15452.529516388266;14490.119353173475;13379.094205386502;12720.730808832455;12382.226730341748;12131.148837396064;11896.80675351935;12159.326883975338;12418.945968047734;12485.59236980463
565;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;49784.12617627542;45562.36664214314;40499.936865969656;35254.42514398509;31803.927079588346;28246.40079671856;25085.4291956105;22858.03299203508;20608.275740203728;19000.04637292897;17275.665058039423;16056.865040758405;15009.460559989038;13866.394004172906;13185.323630677876;12790.66488300088;12552.95797734904;12331.18309743826;12643.917819440869;12885.11533314144;13013.240783259736
566;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;51530.08176188466;47740.88274467612;42255.456864770975;36769.72547582594;33084.096629806714;29313.029241175707;25923.14484318504;23631.990117746533;21300.09325855501;19715.660192849835;17774.269155823407;16486.720493123703;15498.279419764824;14400.431198485976;13569.845390311822;13168.738946547386;12908.946311394637;12674.531422474774;12940.858416598256;13285.715690723471;13387.64829392003
567;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;53368.92287431216;49460.71841835363;43573.17905412318;37968.72199187685;34023.971557344004;30113.22761444065;26631.32384564302;24370.800386079307;21947.56519173885;20171.50206042169;18286.52627178412;16940.22495154285;15886.311842142706;14662.614825350012;13921.71007180133;13517.284981050436;13252.082232628974;13005.158335415068;13353.497404750462;13613.958997787637;13685.14048416318
568;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;54908.45044193846;50657.37520860991;44735.73723110455;38848.43058932217;34873.14308199873;30844.44176719372;27343.56376697844;24891.78068880966;22369.62415149474;20588.01243994946;18661.37352284514;17275.665058039423;16231.12016935411;14998.709155341408;14205.045425126124;13829.76020157405;13543.51418916402;13302.596524202892;13587.456481368325;13940.246969743608;14005.516689328946
569;2021-09-17-pnbc1-30min-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;56311.34842920796;51945.57073613957;45861.45986859878;39769.871094875474;35704.85861153698;31516.97885875223;28094.94824243189;25528.46388513124;23264.3891478946;21043.2137339902;19069.26148003643;17684.199377374374;16538.809658654613;15261.068505002311;14510.20198610433;14061.950605956346;13802.411631080093;13543.51418916402;13912.460098144127;14214.688701242496;14331.43768685359
570;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;29170.24029959895;27219.277111029234;24657.50980753299;21674.93083291793;19623.274247410616;17347.227466882927;15475.370654399969;14099.826567962884;12682.208001309871;11389.996122325949;10260.3520668668;9410.231011793569;8711.946920604243;7973.981671426208;7597.1411416710225;7254.313379673727;6978.175099916577;6996.865468245641;7179.548240440321;7652.781147462477;8363.299373045156
571;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;29129.698616599344;27148.7621430266;24556.397287475324;21742.452426437503;19922.00345490354;17729.119868062764;15958.960373598433;14776.435055803342;13658.360365265757;12522.92817302737;11414.882493018002;10745.740834282537;10091.884840266272;9452.796654364234;9098.845870308423;8859.68370268086;8697.443795560472;8844.68491509305;9090.9295841097;9574.05545652446;10170.469001525433
572;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;34471.6488259127;31998.146486125603;28809.377525437136;25466.427519740155;23059.420954680623;20527.46093096149;18496.524812368785;17078.395631585317;15684.020600577263;14380.65107279874;13168.738946547386;12338.449263212677;11439.877856708452;10756.803348274689;10476.387941425415;10160.579113911748;9928.860716363271;10053.046426436213;10280.542267396171;10756.803348274689;11267.174481390884
573;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;37831.65259462908;34931.26415528016;31422.47667110681;27686.70658206726;25206.102338874203;22274.43638605764;19998.11235284268;18399.00622550565;17009.029684977024;15418.39395704298;14157.02464852632;13302.596524202892;12493.041709063067;11684.37270073163;11170.8081061544;10891.352448991804;10603.971526713643;10712.689401655887;10936.95330614292;11439.877856708452;11910.34066359902
574;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;39997.55834059849;36899.194583092125;33005.94639966941;29089.269471237098;26264.23228185424;23368.24579941361;20979.95908155297;19262.22963290609;17759.193863528337;16168.453680736968;14849.790763341824;13884.783784391444;13037.54851868414;12216.077535552757;11643.851968996354;11315.983885560205;11064.347610321878;11194.744823215517;11439.877856708452;11869.831000777109;12404.23216924138
575;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;41584.74324343676;38385.955212239;34274.34870506028;30200.007811202955;27290.159344497508;24215.9342341596;21674.93083291793;19922.00345490354;18382.853015041685;16777.342976871954;15261.068505002311;14321.635403689434;13421.974315857997;12568.026954788756;11992.195240037274;11643.851968996354;11439.877856708452;11540.96368845655;11717.064007111774;12216.077535552757;12775.057604024492
576;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;42904.20238449432;39433.15957076494;35373.42573825307;31027.0853939231;27963.75335137067;24803.40927648437;22227.145649098704;20407.420220192365;18812.27007838028;17134.29709167723;15672.281438182932;14621.659196473429;13721.011102139157;12829.85043790949;12266.17070736154;11903.569861512477;11643.851968996354;11802.92383502197;11999.067271813636;12560.487946279542;13070.100450686728
577;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;43892.55995791961;40227.86770439127;36166.95127182602;31612.05119535584;28750.099998423888;25343.25495388958;22709.28548390968;20896.20874334732;19174.034897689955;17462.968770692107;15958.960373598433;14923.87845942477;13996.15504696596;13053.8041904631;12493.041709063067;12089.12580373162;11869.831000777109;11992.195240037274;12223.20863756862;12767.268239486848;13285.715690723471
578;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;44783.53128953368;40975.0035882468;36609.16116815855;32393.789728669715;29272.08995365356;25747.99183420452;23059.420954680623;21149.490069256102;19459.143231392423;17744.144122576803;16193.462117028284;15150.644707303409;14234.014587029216;13252.082232628974;12659.20611212856;12287.765198430256;12054.32837708764;12180.546477517802;12404.23216924138;12972.928698286672;13517.284981050436
579;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;45512.89664414982;41833.75069559217;37226.89170194776;32850.7483721347;29498.68213972339;26133.24109591137;23420.522637438426;21452.856739571267;19734.241871228645;17972.603065761923;16434.95841812202;15328.098822041566;14370.7813738461;13447.834575162278;12806.310344923486;12493.041709063067;12187.63614381226;12316.67641118086;12568.026954788756;13135.694431619764;13685.14048416318
580;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;46266.41317026212;42340.82041662414;37900.06336070231;33294.31805907907;30048.469059014413;26580.66279739763;23682.37380963124;21742.452426437503;19922.00345490354;18191.203803895576;16630.762137142898;15532.770027562943;14580.931732665074;13552.279894313971;12924.882665165704;12568.026954788756;12331.18309743826;12470.72031191692;12697.58909074105;13277.29133057901;13848.052874167566
581;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;46574.8526018559;42904.20238449432;38350.83585607798;33804.46528382985;30397.10395066324;26922.09071413976;23966.718783147408;22016.79883809853;20171.50206042169;18399.00622550565;16790.796740614896;15648.8557553793;14724.48029007581;13685.14048416318;13086.43745156169;12767.268239486848;12448.478539256685;12583.132155732595;12814.147438304204;13421.974315857997;14014.89086401128
582;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;47416.53745778387;43303.10045643012;38776.5565251482;34386.81416712132;31119.22076466359;27415.095655304725;24513.31676514951;22156.584866981622;20328.170042231886;18562.113554612653;16940.22495154285;15790.469837872715;14786.87003841228;13802.411631080093;13177.026070020924;12861.372184048068;12522.92817302737;12682.208001309871;12916.909572686687;13526.016754466147;14118.841169254998
583;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;47822.6635840244;43709.485666555;39029.28688212096;34415.04595285916;30912.68057794893;27397.17761857132;24370.800386079307;22369.62415149474;20527.46093096149;18678.020154451617;17036.70833446005;15910.454413891232;14945.182354905848;13893.996978860958;13268.877647697296;12964.896234544618;12628.666410451531;12782.856479385926;13037.54851868414;13649.45693590658;14263.102151503854
584;2021-09-17-pnbc1-4hn2-boiteplastique;pourriture;pinot;plastique;240.0;2021-09-17;47795.37219017334;43892.55995791961;39322.18585397419;34330.48932678296;31142.34017140223;27559.28814027701;24513.31676514951;22465.628979322868;20648.92224190081;18846.13465190883;17134.29709167723;15983.324435805096;15052.620763840298;13977.46925880563;13353.497404750462;13037.54851868414;12720.730808832455;12885.11533314144;13119.234287907006;13775.17101547183;14380.65107279874
585;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;28515.409381319616;27166.35661009074;24215.9342341596;21106.8509750628;18795.383390235103;16604.38582859474;14683.17880170223;13201.950142511898;12005.947184360524;10636.354472526831;9469.930934270456;8611.429118853835;7895.651967692213;7164.77977737059;6624.274803083047;6315.97249942477;6084.288961797956;5986.68732244583;6221.954197572699;6620.078078147407;7209.268585244751
586;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;28399.49511314527;27043.67209395225;24174.03901848428;21452.856739571267;19495.379067117392;17433.88888856985;15660.559836241348;14440.155147455784;13037.54851868414;11937.501076075228;10914.105243695452;10160.579113911748;9582.835957350066;8966.116763390428;8541.03928396099;8376.708601677019;8296.892109386466;8283.737014308388;8597.258481847637;8981.530608148774;9368.047014342294
587;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;36737.50003633491;34613.97396916041;30776.50356794637;27096.115221219403;24201.953036318475;21496.906754790405;19297.735126315634;17595.037865622075;16281.60421462477;14828.757773137464;13526.016754466147;12583.132155732595;11856.388949581316;11029.310301235617;10507.995134841372;10280.542267396171;10131.024525590756;10014.505818952764;10290.667195992306;10668.93581894399;11029.310301235617
588;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;42512.586427687405;39807.63877982082;35254.42514398509;30912.68057794893;27505.03855623738;24456.11065732781;21742.452426437503;19865.30088175825;18399.00622550565;16617.56351607946;15172.60143924882;14109.327462071986;13260.474621792207;12389.55319599496;11937.501076075228;11540.96368845655;11158.878094638196;11052.643797981324;11377.59358681547;11710.511118852775;12012.834991242084
589;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;46266.41317026212;43347.88080991824;38280.78957858958;33534.03355495688;30178.2659044537;26835.91404563745;23830.469668883925;21765.05320930253;19678.60161999585;17895.799204503226;16332.403292946738;15096.029909031433;14243.697250214604;13218.618640487724;12798.482832341702;12287.765198430256;11923.905402631572;11782.99852713613;12103.101093924655;12418.945968047734;12751.717973376291
590;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;49228.13956735277;46012.48389078834;40617.66779057311;35403.30152089664;32047.072552230613;28265.447257526364;25115.489027431096;23059.420954680623;20771.829520871284;18761.700802593183;17106.30069050261;15826.274758965912;14902.63521560474;13793.319462497384;13086.43745156169;12782.856479385926;12583.132155732595;12396.888337155318;12728.463472081585;13037.54851868414;13353.497404750462
591;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;51657.21484636281;48431.059910582975;42512.586427687405;37029.57866640607;33400.433816429446;29477.93798868768;26198.57294989725;23980.42943486455;21541.13804579804;19477.244295377342;17789.370064588627;16396.349666021306;15463.941650704854;14292.308845937869;13561.056954004494;13235.329283844829;13021.333283900423;12829.85043790949;13160.462240576844;13508.564474439352;13848.052874167566
592;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;53711.18611706582;50232.01398947469;44030.87527734693;38456.38724212331;34528.43819937637;30463.375617723144;27043.67209395225;24744.84278363121;22227.145649098704;20094.0701884402;18207.02180762308;16967.679935935837;15910.454413891232;14745.218290930054;14263.102151503854;13694.090543520471;13285.715690723471;13119.234287907006;13499.85521284024;13829.76020157405;14234.014587029216
593;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;55234.36092969487;51721.0169249228;45169.59191679435;39322.18585397419;35644.136911642294;31328.5395189759;27796.86390491484;25343.25495388958;22733.94214648988;20547.605152301738;18694.69651218677;17332.86759278929;16256.322996301187;15052.620763840298;14570.78529422227;14043.088834133723;13543.51418916402;13379.094205386502;13775.17101547183;14166.602811544471;14520.264192965064
594;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;56807.88981224635;53030.99405285198;46420.12052818191;40305.22802916976;36386.71270030638;32022.59083084073;28361.066160913164;25859.1777973338;23238.56907027433;20958.95862137035;19104.0584910054;17624.658300500178;16538.809658654613;15328.098822041566;14828.757773137464;14243.697250214604;13793.319462497384;13667.27541790109;14033.676911130133;14380.65107279874;14734.841993528513
595;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;58108.56967000603;53883.96929049419;47336.13858792071;41257.3082474328;36769.72547582594;32569.97701186901;28888.795521664146;26313.69317222146;23631.990117746533;21365.296097091243;19351.239476603776;17926.441840928008;16831.28781091838;15862.242429704202;14955.857128249188;14460.09942294167;13968.145062979507;13811.515794608402;14234.014587029216;14642.108370611197;15063.449627936923
596;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;59134.28615474227;55016.65908388206;48347.1868185689;41792.04256800651;37695.56930817993;33031.95542031039;29313.029241175707;26733.227510301;24118.40371481811;21630.14894961992;19604.90086275882;18175.41326198084;17064.477215891475;16007.763005848992;15172.60143924882;14601.26706326892;14137.907126662396;14014.89086401128;14420.265814878729;14818.263606050845;15272.199481548409
597;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;59852.70874743823;55786.228612351726;48997.73780940786;42642.328302806905;38003.14467822533;33507.22817176503;29644.712747527185;27096.115221219403;24328.368057319487;21901.65082794735;19922.00345490354;18366.7281435442;17176.463943655788;15910.454413891232;15418.39395704298;14870.883506360564;14321.635403689434;14214.688701242496;14580.931732665074;15052.620763840298;15441.134214128571
598;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;60897.18915231107;56539.43838576829;49577.83391952358;43080.5793782462;38633.60331734803;33996.37750024794;30026.944725407044;27397.17761857132;24556.397287475324;22156.584866981622;20113.37236978265;18529.261140354425;17404.905697662423;16332.403292946738;15532.770027562943;14955.857128249188;14430.203627503231;14341.253397803182;14724.48029007581;15150.644707303409;15625.499999988611
599;2021-09-17-pnbc1-30min-essai2-boiteplastique;pourriture;pinot;plastique;30.0;2021-09-17;61523.47738757264;57156.81050230978;50111.7911326795;43258.41252885509;39029.28688212096;34302.39604512656;30375.077425574204;27650.181242833227;24803.40927648437;22274.43638605764;20269.13518073305;18711.402675745325;17536.094688686317;16231.12016935411;15695.77736291562;15074.294084350808;14621.659196473429;14591.0923124858;14776.435055803342;15227.772718434231;15719.343845982454
600;2021-11-04-bechervide1-5min;vide;vide;becher;5.0;2021-11-04;9090.9295841097;8661.39637877731;7913.59114631493;7101.479041586413;6444.51627576897;5785.464065220774;5130.218447670303;4637.0201939812805;4090.818956437349;3591.62123087496;3122.362444050649;2660.2434161812207;2354.0858922474235;1887.4412386000504;1737.1871223310409;1613.0616078649837;1523.892017953218;1492.6251344865673;1527.4471919207256;1612.0686511912352;1761.7298076055597
601;2021-11-04-bechervide1-5min;vide;vide;becher;5.0;2021-11-04;8244.52085501523;7913.59114631493;7325.512962493003;6658.041147237088;6155.975963010822;5653.602297089571;5145.420616522011;4786.131843902768;4401.922404317862;4052.6303405940303;3751.996883307401;3525.9877955302004;3362.14920824681;3236.8158620560703;3118.624358117744;3040.3664065889043;2945.816469634449;2922.680953247029;2814.680135736942;2944.151790671042;3022.72660836386
